﻿_id,ชื่อโรงงาน,ที่อยู่โรงงาน,จำนวนปีที่ได้ต่ออายุ,วัน/เดือน/ปี ที่หมดอายุ
23,บริษัท อุตสาหกรรมเครื่องหอมไทย-จีน จำกัด,เลขที่ 99 หมู่ 2   ตำบลลาดบัวหลวง อำเภอลาดบัวหลวง                       จังหวัดพระนครศรีอยุธยา 13230,3 ปี,1 ตุลาคม 2567
24,บริษัท เอส.พี.วาย. คอสเมติก จำกัด,เลขที่ 88/67 หมู่ที่ 12 ตำบลบางปลา อำเภอบางพลี จังหวัดสมุทรปราการ 10540,3 ปี,15 ตุลาคม 2567
25,ห้างหุ้นส่วนจำกัด โซปปี้ แอนด์ แพแร็นท์,เลขที่ 375 หมู่ที่ 3 ต.พระบาท อ.เมืองลำปาง จังหวัดลำปาง ,3 ปี,17 พฤศจิกายน 2567
26,บริษัท ดีโอเค สกิน จำกัด,เลขที่ 288/4 หมู่ 4 ต.บางหญ้าแพรก อ.เมืองสมุทรสาคร จังหวัดสมุทรสาคร 74000,3 ปี,17 พฤศจิกายน 2567
27,บริษัท พฤกษาธารา จำกัด,เลขที่ 45/7 ซอยเคหะร่มเกล้า 64 แขวงคลองสองต้นนุ่น เขตลาดกระบัง จังหวัดกรุงเทพมหานคร 10520 ,3 ปี,8 พฤศจิกายน 2567
28,บริษัท บางกอกแล็ป แอนด์ คอสเมติค จำกัด,"เลขที่ 48/1 ถนนหนองแช่เสา หมู่ที่ 5   ตำบลน้ำพุ
อำเภอเมือง จังหวัดราชบุรี 70000",3 ปี,8 พฤศจิกายน 2567
29,บริษัท ไบโอเดอเนช จำกัด ,เลขที่ 21/22 หมู่2 ตำบลคลองสอง อำเภอคลองหลวง จังหวัดปทุมธานี 12120,3 ปี,17 พฤศจิกายน 2567
30,บริษัท เดอะ เบลส อินโนเวชั่น กรุ๊ป จำกัด,เลขที่ 99/7 หมู่ที่ 20 ต.ลำลูกกา อ.ลำลูกกา จังหวัดปทุมธานี 12150,3 ปี,15 ธันวาคม 2567
31,บริษัท พันกร คอสเมติก จำกัด,เลขที่ 51/32 หมู่ 4 ถนนบางกรวย-ไทรน้อย ตำบลบางบัวทอง อำเภอบางบัวทอง จังหวัดนนทบุรี 11110,3 ปี,23 มกราคม 2568
32,บริษัท เดอร์มา อินโนเวชั่น จำกัด ,เลขที่ 111/1 หมู่ที่ 4 ซอย แจ้งวัฒนะ 19 ตำบลคลองเกลือ อำเภอปากเกร็ด จังหวัดนนทบุรี 11120,3 ปี,23 มกราคม 2568
33,บริษัท ทรอปิคานา ออยล์ จำกัด ,เลขที่ 165 หมู่ที่ 1 ตำบลขุนแก้ว อำเภอนครชัยศรี จังหวัดนครปฐม 73120,3 ปี,10 กุมภาพันธ์ 2568
34,บริษัท ไอดีล นิรมิตพรรณ จำกัด,เลขที่ 16 ซอยแฉล้มนิมิต 7 แขวงบางโคล่ เขตบางคอแหลม จังหวัดกรุงเทพมหานคร 10120,3 ปี ,16 กุมภาพันธ์ 2568
35,บริษัท คูริโนะ (ประเทศไทย) จำกัด ,เลขที่ 29/19 หมู่ 6  ตำบลอ้อมใหญ่ อำเภอสามพราน จังหวัดนครปฐม 73160,3 ปี,16 กุมภาพันธ์ 2568
36,บริษัท ทริปเปิ้ล เอท แลบอราทอรี่ส์ จำกัด,เลขที่ 89 หมู่ 10 ตำบลบางโฉลง  อำเภอบางพลี จังหวัดสมุทรปราการ 10540,3 ปี,26 มีนาคม 2568
37,บริษัท สยามสำลี จำกัด,เลขที่ 108 หมู่ที่ 13 ซอยครุใน ( สุขสวัสดิ์70 ) ถนนสุขวัสดิ์ ตำบลบางครุ อำเภอพระประแดง จังหวัดสมุทรปราการ 10130,3 ปี,17 เมษายน 2568
38,ห้างหุ้นส่วนจำกัด จัตุรงค์คูลลิ่ง,เลขที่ 44/1 หมู่ 5 ถนนปทุมธานี-บางเลน ตำบลราษฎร์นิยม อำเภอไทรน้อย จังหวัดนนทบุรี 11150,3 ปี,17 เมษายน 2568
39,บริษัท ไซเอนซ์ วิสดอม จำกัด,"เลขที่ 7/162 นิคมอุตสาหกรรม อมตะซิตี้ ระยอง หมู่ 4 ต.มาบยางพร 
อ.ปลวกแดง จังหวัดระยอง 21140",3 ปี,17 เมษายน 2568
40,บริษัท นีโอ แฟคทอรี่ จำกัด ,เลขที่ 168 หมู่ที่ 5 ตำบลบึงคอไห อำเภอลำลูกกา จังหวัดปทุมธานี 12150,3 ปี,7 พฤษภาคม 2568
41,บริษัท เมอร์รี่ คอสเมติค แลบบอราทอรีส์ จำกัด ,เลขที่ 90 หมู่ 11 ซ.เพชรเกษม 85 ต.อ้อมน้อย อ.กระทุ่มแบน จังหวัดสมุทรสาคร 74130,3 ปี,17 พฤษภาคม 2568
42,สถาบันวิจัยวิทยาศาสตร์และเทคโนโลยีแห่งประเทศไทย (วว.),เลขที่ 35 ศูนย์บริการนวัตกรรมเครื่องสำอางแบบครบวงจร หมู่ 3 ต.คลองห้า อ.คลองหลวง จังหวัดปทุมธานี 12120,3 ปี,17 พฤษภาคม 2568
43,วิสาหกิจชุมชนชีววิถีตำบลน้ำเกี๋ยน ,เลขที่ 130 หมู่ 4  ตำบลน้ำเกี๋ยน อำเภอภูเพียง จังหวัดน่าน 55000,3 ปี,9 พฤษภาคม 2568
44,บริษัท สกิน แคร์ โปรดักส์ (ประเทศไทย) จำกัด ,"เลขที่ 7,9 ซ.84 แยก 2-1-2 ถ.โชคชัย 4 แขวงลาดพร้าว เขตลาดพร้าว จังหวัดกรุงเทพมหานคร 10230",3 ปี ,15 มิถุนายน 2568
45,บริษัท เอสบี อินเตอร์แลบ จำกัด ,เลขที่ 9/5 หมู่ 6 ตำบลบึงทองหลาง อำเภอลำลูกกา จังหวัดปทุมธานี 12150,3 ปี,9 มิถุนายน 2568
46,บริษัท บิ๊กทรี คอสเมด จำกัด ,เลขที่ 69/11 ถนนมหาจักรพรรดิ์  ตำบลในเมือง อำเภอเมืองพิษณุโลก       จังหวัดพิษณุโลก 65000,3 ปี,17 มิถุนายน 2568
47,บริษัท คิงส์สเตลล่า แลบบอราทอรี จำกัด,"เลขที่ 98 หมู่ที่ 1 ตำบลคลองนิยมยาตรา อำเภอบางบ่อ จังหวัดสมุทรปราการ
10560",3 ปี,20 กรกฎาคม 2568
48,บริษัท สวยงามสกินแคร์ จำกัด ,เลขที่ 97/32 หมู่ที่ 2 ตำบลบึงน้ำรักษ์ อำเภอธัญบุรี จังหวัดปทุมธานี 12110,3 ปี,20 กรกฎาคม 2568
49,บริษัท เอลิแอล อินเตอร์เนชั่นแนล  (ไทยแลนด์) ,เลขที่ 7/320 หมู่ที่ 6 ต.มาบยางพร อ.ปลวกแดง จังหวัดระยอง 21140,3 ปี,3 สิงหาคม 2568
50,บริษัท ซัพพอร์ท แพค จำกัด ,"เลขที่ 1070,768 หมู่ 3 ซอยท่านผู้หญิง ถนนเทพารักษ์ ตำบลเทพารักษ์      อำเภอเมืองสมุทรปราการ  จังหวัดสมุทรปราการ 10270",3 ปี,12 สิงหาคม 2568
51,บริษัท แอดว๊านส์ คอสเมติคส์ จำกัด,เลขที่144 ถนนบางกระดี่  แขวงแสมดำ เขตบางขุนเทียน จังหวัดกรุงเทพมหานคร 10150,3 ปี,20 สิงหาคม 2568
52,บริษัท รวมใจ โปรดักส์ จำกัด ,เลขที่ 99/15-16 หมู่ 5  ถนนพระรามที่ 2 ตำบลพันท้ายนรสิงห์               อำเภอเมืองสมุทรสาคร จังหวัดสมุทรสาคร 74000,3 ปี,4 กันยายน 2568
53,บริษัท 999 แลบบอราทอรี่ส์ จำกัด,เลขที่ 131/56 หมู่ที่ 11 ถนนกรุงนนท์-จงถนอม ตำบลนราภิรมย์ อำเภอบางเลน จังหวัดนครปฐม 73130,3 ปี,14 กันยายน 2568
54,บริษัท ดี คิว โอโล่ แอสเซท   จำกัด,เลขที่ 5 ซอยเคหะร่มเกล้า 72 แยก 3 แขวงราษฎร์พัฒนา เขตสะพานสูง จังหวัดกรุงเทพมหานคร 10240,3 ปี,14 กันยายน 2568
55,บริษัท ไทยบิซอินเตอร์โปรดักส์ จำกัด,เลขที่ 12/12 หมู่ 4 ถนนหนามแดงบางพลี ตำบลบางแก้ว อำเภอบางพลี จังหวัดสมุทรปราการ 10540,3 ปี,14 กันยายน 2568
56,บริษัท ทีเอ็นพี คอสเมซูติคอล จำกัด,เลขที่ 999 /88 หมู่ 20 ตำบลบางพลีใหญ่ อำเภอบางพลี จังหวัดสมุทรปราการ 10540,3 ปี,14 กันยายน 2568
57,บริษัท คว็อลลิตี้ แล็บ จำกัด ,เลขที่ 16 ซอยกรุงเทพกรีฑา 37 แขวงทับช้าง เขตสะพานสูง จังหวัดกรุงเทพมหานคร 10250,3 ปี,17 กันยายน 2568
58,บริษัท พรีมา แคร์ อินเตอร์เนชั่นแนล จำกัด ,เลขที่ 55/5 หมู่ 7 ตำบลลำโพ อำเภอบางบัวทอง จังหวัดนนทบุรี 11110,3 ปี,18 กันยายน 2568
59,บริษัท วี แลบส์ จำกัด,เลขที่ 79 ถนนอรุณอมรินทร์ แขวงอรุณอมรินทร์ เขตบางกอกน้อย จังหวัดกรุงเทพมหานคร 10700,3 ปี,30 กันยายน 2568
60,บริษัท แพทย์สะอาด แลบ จำกัด,เลขที่ 81/5 หมู่ 10 ถนนนนทบุรี-ปทุมธานี ( สาย306 ) ตำบลบางคูวัด อำเภอเมือง จังหวัดปทุมธานี 12000,3 ปี,20 กันยายน 2568
61,บริษัท เอสทีเอส แนชเชอรัล โปรดักส์ จำกัด,เลขที่ 73/5 หมู่ 6 ซอยสุขสวัสดิ์ 76 ถนนสุขสวัสดิ์ ตำบลบางจาก อำเภอพระประแดง จังหวัดสมุทรปราการ 10130,3 ปี,2 ตุลาคม 2568
62,บริษัท อังกฤษตรางู (แอล.พี.) จำกัด ,เลขที่ 272 หมู่ 1 ซอยพัฒนาสุข ถนนเทพารักษ์ ตำบลเทพารักษ์               อำเภอเมืองสมุทรปราการ จังหวัดสมุทรปราการ 10270,3 ปี,13 ตุลาคม 2568
63,มูลนิธิโครงการหลวง,เลขที่ 910 หมู่ 3 ตำบลแม่เหียะ อำเภอเมืองเชียงไหม่ จังหวัดเชียงใหม่ 50100,3 ปี,19 ตุลาคม 2568
64,บริษัท บี.ที. สเปซชิพ จำกัด ,เลขที่ 19/2 หมู่ 8 ตำบลในคลองบางปลากด อำเภอพระสมุทรเจดีย์            จังหวัดสมุทรปราการ 10290,3 ปี,19 ตุลาคม 2568
65,บริษัท นิวตริโน คอสเมโทโลจี จำกัด ,เลขที่ 156 ถนนเลียบวารี แขวงกระทุ่มราย เขตหนองจอก จังหวัดกรุงเทพมหานคร 10530,3 ปี ,19 ตุลาคม 2568
66,บริษัท เบนนี่ คอสเมติค คอร์ปอเรชั่น จำกัด,"เลขที่ 89, 914, 107 ซอยสมเด็จพระเจ้าตากสิน 19 ถนนสมเด็จพระเจ้าตากสิน
แขวงสำเหร่ เขตธนบุรี จังหวัดกรุงเทพมหานคร 10600",3 ปี ,19 ตุลาคม 2568
67,บริษัท ศารายา เอ็มเอฟจี. (ไทยแลนด์) จำกัด,"เลขที่ 700/504 หมู่ 2 นิคมอุตสาหกรรมอมตะนคร ตำบลบ้านเก่า
อำเภอพานทอง จังหวัดชลบุรี 20160",3 ปี ,19 ตุลาคม 2568
68,บริษัท เอสเธทิค เดฟฟินิชั่น (เอส-ดี) จำกัด ,เลขที่ 690/12 ถนนพระยาสุเรนทร์ แขวงบางชัน เขตคลองสามวา จังหวัดกรุงเทพมหานคร 10510,3 ปี,19 ตุลาคม 2568
69,บริษัท เนจ ไซเอนซ์ จำกัด ,เลขที่ 5/10 หมู่10 ตำบลบางแม่นาง อำเภอบางใหญ่ จังหวัดนนทบุรี 11140,3 ปี,1 พฤศจิกายน 2568
70,บริษัท เกรทเตอร์ โพลี แมนูแฟคเจอริ่ง จำกัด,"เลขที่ 66/1,3 หมู่ 12 ถนนพุทธมณฑล สาย 5 ตำบลไร่ขิง อำเภอสามพราน   จังหวัดนครปฐม 73210",3 ปี,4 พฤศจิกายน 2568
71,บริษัท โททอล ไวตา แคร์ จำกัด,"เลขที่ 56/8-9 ซอยลาดพร้าว 91 ถนนลาดพร้าว แขวงคลองเจ้าคุณสิงห์ 
เขตวังทองหลาง จังหวัดกรุงเทพมหานคร 10310",3 ปี,22 พฤศจิกายน 2568
72,บริษัท เอฟซี ลาบอราทอรี่ จำกัด,"เลขที่ 700/667 นิคมอุสาหกรรมอมตะซิตี้ ชลบุรี หมู่ 1 ตำบลพานทอง 
อำเภอพานทอง จังหวัดชลบุรี 20160",3 ปี,22 พฤศจิกายน 2568
73,บริษัท สไมล์ภัณฑ์ จำกัด,เลขที่ 432  ซอยพระยามรธาตุฯ แยก 35-9  แขวงคลองบางบอน เขตบางบอน จังหวัดกรุงเทพมหานคร 10150,3 ปี,22 พฤศจิกายน 2568
74,บริษัท สุรพล เฮอร์เบิล จำกัด,"เลขที่ 46,48 ถนนเจ้าคุณทหาร แขวงคลองสามประเวศ เขตลาดกระบัง 
จังหวัดกรุงเทพมหานคร 10520",3 ปี,22 พฤศจิกายน 2568
75,บริษัท เอส บี พี แมนูแฟคเจอริ่ง จำกัด,เลขที่ 43/6 หมู่ 3 ตำบลคลองอุดมชลจร อำเภอเมือง จังหวัดฉะเชิงเทรา 24000,3 ปี,22 พฤศจิกายน 2568
76,บริษัท เอส.ซี.อาร์ทิสทรี จำกัด,เลขที่ 128/939 หมู่1 ถนนเทพารักษ์ กม. 21ตำบลบางเสาธง อำเภอบางเสาธง จังหวัดสมุทรปราการ 10570,3 ปี,23 พฤศจิกายน 2568
77,บริษัท ไลอ้อน (ประเทศไทย) จำกัด,"เลขที่ 602,507 หมู่ 11 ถนนสุขาภิบาล 8 ตำบลหนองขาม อำเภอศรีราชา จังหวัดชลบุรี 20230",3 ปี,27 พฤศจิกายน 2568
78,บริษัท ภูตะวัน เฮิร์บ แอนด์ คอสเมติค จำกัด,เลขที่ 918 หมู่ 2 ตำบลบางโปรง อำเภอสมุทรปราการ จังหวัดสมุทรปราการ 10270,3 ปี,28 พฤศจิกายน 2568
79,บริษัท เวก้าเนเจอรัล จำกัด ,เลขที่ 209/10 หมู่ 2 ตำบลแพรกษาใหม่ อำเภอเมืองสมุทรปราการ จังหวัดสมุทรปราการ 10280,3 ปี,14 ธันวาคม 2568
80,บริษัท ชาร์มีเน่ แฟคตอรี่ จำกัด,เลขที่ 17/87 หมู่ 3 ตำบลบ้านใหม่ อำเภอเมืองปทุมธานี จังหวัดปทุมธานี 12000,3 ปี,14 ธันวาคม 2568
81,บริษัท มีสตางค์มีทรัพย์ จำกัด,เลขที่ 88/40 หมู่ 1 ถนนบางบัวทองปทุมธานี ตำบลบางตะไนย์ อำเภอปากเกร็ด จังหวัดนนทบุรี 11120,3 ปี,14 ธันวาคม 2568
82,องค์การเภสัชกรรม,เลขที่ 138 หมู่ 4 ถนนรังสิต-นครนายก ตำบลบึงสนั่น อำเภอธัญบุรี จังหวัดปทุมธานี 12110,3 ปี,14 ธันวาคม 2568
83,บริษัท เนเจอร์ไลน์ พลัส จำกัด,เลขที่ 139 หมู่ 1 ตำบลวังจุฬา อำเภอวังน้อย จังหวัดพระนครศรีอยุธยา 13170,3 ปี,14 ธันวาคม 2568
84,บริษัท เคเอสเค คอสเมติคส์ แลบบอราทอรีส์ จำกัด,เลขที่ 7/25 หมู่ 9 ตำบลระแหง อำเภอลาดหลุมแก้ว จังหวัดปทุมธานี 12140,3 ปี,14 ธันวาคม 2568
85,บริษัท เค.เอ็ม.อินเตอร์แล็บ จำกัด ,"เลขที่ 154 หมู่ 17 ถนนเทพรัตน ตำบลบางเสาธง อำเภอบางเสาธง 
จังหวัดสมุทรปราการ 10570",3 ปี,14 ธันวาคม 2568
86,บริษัท ครีมเมอรี่พลัส จำกัด,เลขที่ 76 หมู่ 6 ตำบลโพกรวม อำเภอเมืองสิงห์บุรี จังหวัดสิงห์บุรี 16000,3 ปี,14 ธันวาคม 2568
87,บริษัท เพียว เดอริมา แลบบอราทอรีส์ จำกัด  ,เลขที่ 88/34-35 โครงการทีทีเอ็น อเวนิว ถนนนางลิ้นจี่ แขวงช่องนนทรี         เขตยานนาวา จังหวัดกรุงเทพมหานคร 10120,3 ปี,15 ธันวาคม 2568
88,บริษัท โฟร์ แลบบอราทอรีส์ จำกัด,เลขที่ 12/24 หมู่ 6 ตำบลบางกระทึก อำเภอสามพราน จังหวัดนครปฐม 73210,3 ปี,18 ธันวาคม 2568
89,บริษัท เพียวริตี้ แล็บ จำกัด ,เลขที่ 1323 หมู่ 10 ตำบลสำโรงเหนือ อำเภอเมืองสมุทรปราการ             จังหวัดสมุทรปราการ 10270,3 ปี,20 ธันวาคม 2568
90,บริษัท เอ็มพาวเวอร์ริ่ง อินโนเวชั่นส์ จำกัด ,เลขที่ 17/11 หมู่ 2 ตำบลชัยมงคล อำเภอเมืองสมุทรสาคร จังหวัดสมุทรสาคร 74000,3 ปี,25 ธันวาคม 2568
91,บริษัท ไทย ไดโซ แอโรโซล จำกัด ,เลขที่ 700/372 หมู่ 6  ตำบลหนองไม้แดง อำเภอเมือง จังหวัดชลบุรี 20000,3 ปี,4 มกราคม 2569
92,บริษัท ไบโอสกอร์ อินโดไชน่า กรุ๊ป จำกัด ,เลขที่ 89/2 ถนนวิภาวดีรังสิต แขวงสนามบิน เขตดอนเมือง จังหวัดกรุงเทพมหานคร 10210,3 ปี,12 มกราคม 2569
93,บริษัท โกลบอล เมดดิคัล (ประเทศไทย) จำกัด ,เลขที่ 45 ซอยเพชรเกษม 69 แยก 11 ถนนเพชรเกษม แขวงหลักสอง เขตบางแค จังหวัดกรุงเทพมหานคร 10160,3 ปี,16 มกราคม 2569
94,บริษัท บิวตี้ อีทีซี จำกัด ,เลขที่ 111/155 หมู่ 5 ถนนเทอดพระเกียรติ ตำบลวัดชลอ อำเภอบางกรวย จังหวัดนนทบุรี 11130,3 ปี,18 มกราคม 2569
95,บริษัท วีเอส 09 ออริจินอล เฮิร์บ จำกัด,เลขที่ 88/789 หมู่ 15 ตำบลบางปลา อำเภอบางพลี จังหวัดสมุทรปราการ 10540,3 ปี,18 มกราคม 2569
96,บริษัท หมอมวลชน 2000 จำกัด,"เลขที่ 20/218-219 หมู่6 ถนนพระราม 2 ตำบลคอกกระบือ 
อำเภอเมืองสมุทรสาคร  จังหวัดสมุทรสาคร 74000 ",3 ปี,18 มกราคม 2569
97,บริษัท เภสัชกรรมนครพัฒนา จำกัด ,เลขที่ 495 ซอยสุทธิพร ถนนประชาสงเคราะห์ แขวงดินแดง เขตดินแดง จังหวัดกรุงเทพมหานคร 10400,3 ปี,21 มกราคม 2569
98,บริษัท แวนน์ คอสเมติกส์ แอนด์  แลบอราทอรี,เลขที่ 40 หมู่ 7 ซอยสินสาคร ถนนพระราม 2 ตำบลพันท้ายนรสิงห์ อำเภอเมืองสมุทรสาคร จังหวัดสมุทรสาคร 74000,3 ปี,22 มกราคม 2569
99,บริษัท เกตุวานิชอุตสาหกรรม จำกัด,เลขที่ 10/5 หมู่ 4 ซอยวัดน้อยเจริญสุข ถนนเพชรเกษม ตำบลท่าพระยา     อำเภอนครชัยศรี จังหวัดนครปฐม 73120,3 ปี,6 มกราคม 2569
100,บริษัท ไบโอ แอดวานซ์ แมนูแฟคเจอริ่ง จำกัด,เลขที่ 899/38 หมู่ 21 ถนน บางพลี-ตำหรุ ตำบลบางพลีใหญ่ อำเภอบางพลี จังหวัดสมุทรปราการ 10540,3 ปี,27 มกราคม 2569
101,บริษัท คัลเล่อร์คอส จำกัด,เลขที่ 44/2 หมู่ 5 ถนนพุทธมณฑลสาย 5 ตำบลอ้อมน้อย อำเภอกระทุ่มแบน จังหวัดสมุทรสาคร 74130 ,3 ปี,7 กุมภาพันธ์ 2569
102,บริษัท แมวดำอุตสาหกรรม จำกัด ,เลขที่ 42/367 หมู่ 5  ซอยศรีเสถียร ถนนเพชรเกษม ตำบลไร่ขิง อำเภอสามพราน จังหวัดนครปฐม 73210,3 ปี,9 กุมภาพันธ์ 2569
103,บริษัท ยามาฮัทสึ (ประเทศไทย) จำกัด ,เลขที่ 600/48 หมู่ 11 ถนนสุขาภิบาล 8 ตำบลหนองขาม อำเภอศรีราชา   จังหวัดชลบุรี 20230,3 ปี,11 กุมภาพันธ์ 2569
104,บริษัท ศิริบัญชา จำกัด ,เลขที่ 50/4 หมู่ 7 ซอยศิริบัญชา ถนนบางกรวย-ไทรน้อย ตำบลไทรน้อย    อำเภอไทรน้อย จังหวัดนนทบุรี 11150,3 ปี,13 กุมภาพันธ์ 2569
105,บริษัท โคะโคโระ ซาโตะ จำกัด,เลขที่ 19/3 หมู่ 8 ซอยสุขสัวสดิ์ 84 ถนนสุขสวัสดิ์ ตำบลในคลองบางปลากด อำเภอพระสมุทรเจดีย์ จังหวัดสมุทรปราการ 10290,3 ปี,15 กุมภาพันธ์ 2569
106,บริษัท ทีเอฟ คอสเมโทโลจี (ประเทศไทย) จำกัด,"เลขที่ 42/34 โครงการแจนเซ่นเอสเอ็มอีแฟคตอรี่ หมู่ 5 ตำบลลำลูกกา 
อำเภอลำลูกกา จังหวัดปทุมธานี 12150",3 ปี,15 กุมภาพันธ์ 2569
107,บริษัท เบ็ทเทอร์ ฟาร์ม่า จำกัด,เลขที่ 216 หมู่ 1 ถนนสระบุรี-หล่มสัก ตำบลช่องสาริกา อำเภอพัฒนานิคม จังหวัดลพบุรี 15220,3 ปี,15 กุมภาพันธ์ 2569
108,บริษัท เซนต์ บิวตี้ คอสเมติก (ประเทศไทย)    จำกัด ,เลขที่ 37/88 หมู่ 4 ตำบลท่าตลาด อำเภอสามพราน จังหวัดนครปฐม 73110,3 ปี,15 กุมภาพันธ์ 2569
109,บริษัท จันทร์สว่าง อินเตอร์แล็บ จำกัด  ,เลขที่ 222 ถนนสวนสยาม แขวงคันนายาว เขตคันนายาว จังหวัดกรุงเทพมหานคร 10230,3 ปี,15 กุมภาพันธ์ 2569
110,บริษัท ยู ซี บิวตี้ คอสเมติก จำกัด,เลขที่ 55/58 หมู่ 3 ตำบลลำลูกกา อำเภอลำลูกกา จังหวัดปทุมธานี 12150,3 ปี,15 กุมภาพันธ์ 2569
